,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Fevereiro / 2014",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","60   ","322.071,18   ","3.334,10   ","99.674,32   ","60.351,46   ","18.552,56   ","234.605,72   ","126,01   ","738.715,35   "
"AUDIG","39   ","237.966,26   ","3.799,84   ","40.906,11   ","39.617,63   ","61.035,18   ","45.086,44   ","0,00   ","428.411,46   "
"COJUR","88   ","447.042,90   ","4.219,22   ","49.299,17   ","69.253,18   ","114.351,13   ","84.708,03   ","0,00   ","768.873,63   "
"CEAGO","64   ","317.846,61   ","2.909,33   ","43.875,66   ","50.581,36   ","82.721,68   ","69.483,88   ","0,00   ","567.418,52   "
"CETEC","55   ","351.580,03   ","2.191,45   ","64.972,92   ","62.041,70   ","87.579,23   ","83.341,65   ","275,94   ","651.982,92   "
"COEEP","18   ","114.322,87   ","0,00   ","14.528,60   ","21.133,53   ","21.249,25   ","34.741,95   ","0,00   ","205.976,20   "
"CECOM","41   ","216.766,66   ","1.429,90   ","33.252,68   ","34.431,69   ","56.768,17   ","31.814,23   ","0,00   ","374.463,33   "
"SUPSC","42   ","207.228,96   ","3.064,95   ","36.107,85   ","37.927,03   ","61.957,33   ","37.864,84   ","0,00   ","384.150,96   "
"UNISE","172   ","755.292,77   ","3.263,60   ","165.842,79   ","119.188,48   ","197.315,73   ","105.396,96   ","0,00   ","1.346.300,33   "
"SUPGA","73   ","368.226,88   ","5.225,70   ","75.254,90   ","63.998,01   ","82.223,89   ","128.037,69   ","0,00   ","722.967,07   "
"SUPGP","323   ","1.130.294,62   ","14.542,90   ","225.464,58   ","160.448,32   ","235.415,80   ","178.198,84   ","5.441,55   ","1.949.806,61   "
"SUPGL","405   ","1.462.149,21   ","42.685,65   ","381.838,03   ","205.949,23   ","337.460,05   ","201.828,44   ","65.823,53   ","2.697.734,14   "
"SUPCD","441   ","2.034.730,38   ","106.922,30   ","373.680,52   ","353.009,15   ","469.571,73   ","246.967,18   ","0,00   ","3.584.881,26   "
"SUPGS","429   ","1.628.758,36   ","45.920,23   ","376.639,57   ","257.103,61   ","371.615,73   ","294.721,07   ","17.413,16   ","2.992.171,73   "
"SUPOP","2.054   ","6.931.229,50   ","261.815,25   ","1.639.678,64   ","1.013.522,97   ","1.596.795,93   ","612.513,10   ","87.340,23   ","12.142.895,62   "
"COGSI","17   ","121.574,08   ","0,00   ","27.022,39   ","22.055,37   ","14.766,90   ","61.481,52   ","0,00   ","246.900,26   "
"COGTI","84   ","498.709,33   ","13.536,21   ","112.117,25   ","93.242,18   ","123.466,26   ","96.809,06   ","0,00   ","937.880,29   "
"COGEM","41   ","130.985,16   ","3.525,86   ","34.946,73   ","17.676,89   ","26.513,33   ","75.924,83   ","0,00   ","289.572,80   "
