,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Maio / 2015,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,62   ,"353.736,67   ","3.569,15   ","114.818,76   ","67.798,58   ","12.195,56   ","274.198,31   ","134,90   ","826.451,93   "
AUDIG,40   ,"266.030,16   ","4.388,26   ","49.461,08   ","44.047,25   ","68.655,50   ","54.742,19   ","0,00   ","487.324,44   "
COJUR,97   ,"538.152,89   ","4.698,04   ","60.094,80   ","83.550,24   ","143.604,10   ","83.645,62   ","0,00   ","913.745,69   "
CEAGO,78   ,"428.743,27   ","3.197,21   ","55.349,46   ","69.254,94   ","103.625,45   ","85.038,35   ","0,00   ","745.208,68   "
CETEC,45   ,"303.608,19   ","2.530,80   ","53.032,39   ","53.583,45   ","72.721,73   ","83.157,99   ","223,77   ","568.858,32   "
COEEP,16   ,"101.715,33   ","0,00   ","13.911,51   ","19.198,87   ","19.821,11   ","36.355,48   ","0,00   ","191.002,30   "
CECOM,45   ,"263.057,34   ","1.530,70   ","43.088,24   ","42.281,10   ","60.592,24   ","39.907,45   ","0,00   ","450.457,07   "
SUPSC,47   ,"275.726,30   ","3.281,03   ","53.168,79   ","50.873,33   ","86.885,76   ","41.370,03   ","0,00   ","511.305,24   "
UNISE,178   ,"843.676,57   ","8.222,59   ","193.884,39   ","133.592,42   ","213.336,88   ","113.245,24   ","34,40   ","1.505.992,49   "
SUPGA,77   ,"438.896,61   ","5.755,77   ","89.932,46   ","77.006,76   ","91.761,17   ","141.834,94   ","0,00   ","845.187,71   "
SUPGP,322   ,"1.189.782,22   ","15.136,56   ","248.366,72   ","167.675,34   ","259.200,03   ","187.209,76   ","5.938,67   ","2.073.309,30   "
SUPGL,399   ,"1.588.146,69   ","46.760,17   ","438.455,20   ","226.402,54   ","367.869,28   ","226.490,30   ","79.299,27   ","2.973.423,45   "
SUPCD,471   ,"2.406.135,33   ","117.213,22   ","452.830,09   ","417.329,15   ","585.382,97   ","255.323,91   ","0,00   ","4.234.214,67   "
SUPGS,456   ,"1.871.366,54   ","52.007,23   ","448.807,53   ","290.391,94   ","430.077,89   ","321.975,67   ","15.127,14   ","3.429.753,94   "
SUPOP,2.031   ,"7.545.900,73   ","276.249,77   ","1.849.754,90   ","1.109.319,27   ","1.755.654,89   ","675.502,35   ","91.971,81   ","13.304.353,72   "
COGSI,20   ,"144.476,05   ","0,00   ","32.223,61   ","26.576,59   ","19.094,62   ","65.815,93   ","0,00   ","288.186,80   "
COGTI,88   ,"559.726,15   ","13.916,79   ","131.676,37   ","104.704,06   ","137.734,65   ","112.827,37   ","0,00   ","1.060.585,39   "
COGEM,47   ,"170.539,73   ","2.222,30   ","41.249,32   ","23.219,04   ","36.632,39   ","80.023,85   ","253,05   ","354.139,68   "
SUPDC,62   ,"399.791,40   ","1.716,39   ","78.841,25   ","69.181,71   ","92.981,91   ","104.260,73   ","222,40   ","746.995,79   "
SUPGF,110   ,"541.983,72   ","6.665,38   ","134.361,80   ","91.870,41   ","142.512,88   ","150.645,38   ","191,87   ","1.068.231,44   "
SUNAF,102   ,"695.384,91   ","6.062,89   ","116.638,98   ","127.179,51   ","171.898,49   ","154.197,22   ","154,90   ","1.271.516,90   "
SUNAC,174   ,"1.163.372,75   ","12.489,20   ","245.672,12   ","213.914,02   ","253.364,59   ","316.153,01   ","804,49   ","2.205.770,18   "
SUNFJ,103   ,"629.571,50   ","5.281,10   ","136.265,86   ","117.539,14   ","175.547,16   ","129.751,42   ","516,37   ","1.194.472,55   "
SUNMP,95   ,"588.836,63   ","8.088,10   ","100.440,38   ","105.869,70   ","135.935,45   ","134.055,56   ","0,00   ","1.073.225,82   "
SUNCE,95   ,"635.718,55   ","4.926,80   ","147.316,75   ","117.841,74   ","139.333,23   ","157.540,36   ","842,22   ","1.203.519,65   "
CORCL,13   ,"81.485,04   ","509,65   ","13.292,00   ","16.192,42   ","15.723,95   ","36.982,29   ","0,00   ","164.185,35   "
SUPDE,2.367   ,"14.355.436,14   ","36.572,99   ","1.906.451,76   ","2.394.193,20   ","2.633.987,50   ","1.038.917,03   ","943,05   ","22.366.501,67   "
SUPST,118   ,"775.880,63   ","3.296,96   ","116.544,07   ","129.428,06   ","160.325,87   ","114.916,79   ","0,00   ","1.300.392,38   "
PSE,2.917   ,"7.379.665,22   ","56.304,08   ","2.319.694,54   ","549.471,77   ","966.449,45   ","10.483,79   ","177.176,37   ","11.459.245,22   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.675   ,"46.536.543,26   ","702.593,13   ","9.685.625,13   ","6.939.486,55   ","9.352.906,70   ","5.226.568,32   ","373.834,68   ","78.817.557,77   "
,,,,,,,,,
,,,,,,,,,
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
