,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Setembro / 2014,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,64   ,"374.349,75   ","3.569,15   ","118.429,44   ","70.340,01   ","23.218,44   ","269.532,00   ","134,90   ","859.573,69   "
AUDIG,40   ,"257.306,56   ","4.388,26   ","46.065,84   ","42.598,00   ","77.485,21   ","48.265,05   ","0,00   ","476.108,92   "
COJUR,90   ,"491.718,26   ","4.516,67   ","55.644,95   ","76.532,71   ","135.639,08   ","87.963,71   ","0,00   ","852.015,38   "
CEAGO,75   ,"404.498,92   ","3.114,45   ","51.718,72   ","65.469,82   ","98.659,82   ","85.038,35   ","0,00   ","708.500,08   "
CETEC,43   ,"288.847,55   ","2.345,95   ","51.692,14   ","51.348,51   ","64.790,67   ","83.157,99   ","421,67   ","542.604,48   "
COEEP,15   ,"94.851,87   ","0,00   ","12.897,96   ","18.079,73   ","22.374,20   ","30.505,20   ","0,00   ","178.708,96   "
CECOM,42   ,"233.568,18   ","1.530,70   ","37.860,06   ","37.640,70   ","65.944,63   ","35.728,63   ","0,00   ","412.272,90   "
SUPSC,45   ,"243.959,49   ","3.281,03   ","44.954,18   ","44.364,77   ","71.961,42   ","41.370,03   ","0,00   ","449.890,92   "
UNISE,174   ,"811.308,44   ","6.990,55   ","184.469,88   ","127.175,03   ","206.957,75   ","112.827,37   ","0,00   ","1.449.729,02   "
SUPGA,74   ,"413.217,22   ","5.631,01   ","85.263,35   ","72.268,12   ","96.592,83   ","135.392,65   ","0,00   ","808.365,18   "
SUPGP,319   ,"1.172.153,87   ","15.455,22   ","239.976,11   ","168.495,69   ","269.521,11   ","181.477,84   ","5.765,78   ","2.052.845,62   "
SUPGL,403   ,"1.554.452,75   ","46.009,68   ","417.760,67   ","220.249,11   ","356.827,26   ","221.475,73   ","69.120,04   ","2.885.895,24   "
SUPCD,447   ,"2.228.984,02   ","114.794,22   ","414.692,89   ","385.692,96   ","566.204,22   ","236.728,29   ","0,00   ","3.947.096,60   "
