,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Agosto / 2013",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","63   ","328.728,95   ","3.054,41   ","102.696,30   ","62.511,86   ","20.526,49   ","240.084,16   ","117,15   ","757.719,32   "
"AUDIG","39   ","214.577,18   ","3.532,93   ","35.596,72   ","35.689,82   ","55.260,94   ","41.919,44   ","0,00   ","386.577,03   "
"COJUR","88   ","410.787,05   ","3.756,48   ","44.911,70   ","64.210,89   ","105.222,51   ","78.394,94   ","0,00   ","707.283,57   "
"CEAGO","76   ","310.310,44   ","2.377,86   ","44.815,08   ","47.342,57   ","84.908,38   ","73.495,16   ","0,00   ","563.249,49   "
"CETEC","49   ","290.320,87   ","2.037,52   ","55.084,68   ","52.129,85   ","70.622,52   ","77.487,50   ","421,06   ","548.104,00   "
"COEEP","17   ","99.471,39   ","0,00   ","12.626,24   ","18.224,87   ","19.169,38   ","32.301,58   ","0,00   ","181.793,46   "
"CECOM","41   ","194.126,74   ","1.329,46   ","29.803,57   ","30.947,27   ","53.737,33   ","29.579,51   ","0,00   ","339.523,88   "
"SUPSC","40   ","181.283,53   ","2.734,02   ","31.791,17   ","32.945,26   ","48.305,93   ","35.205,13   ","0,00   ","332.265,04   "
"UNISE","164   ","671.599,26   ","2.628,54   ","143.997,33   ","107.185,06   ","177.072,21   ","97.993,59   ","0,00   ","1.200.475,99   "
"SUPGA","75   ","350.310,66   ","6.425,09   ","68.723,62   ","59.948,84   ","76.816,06   ","121.463,62   ","0,00   ","683.687,89   "
"SUPGP","312   ","999.752,10   ","11.662,47   ","199.115,30   ","143.245,98   ","224.203,10   ","147.534,82   ","4.435,61   ","1.729.949,38   "
"SUPGL","409   ","1.359.492,66   ","39.264,61   ","355.736,94   ","196.907,98   ","316.169,08   ","194.353,95   ","60.123,31   ","2.522.048,53   "
"SUPCD","412   ","1.755.906,31   ","95.728,03   ","325.366,07   ","306.732,86   ","424.825,39   ","231.555,24   ","0,00   ","3.140.113,90   "
