,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Maio / 2016,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,55   ,"364.868,59   ","0,00   ","114.356,34   ","71.308,72   ","19.591,83   ","267.155,30   ","54,11   ","837.334,89   "
AUDIG,38   ,"307.884,25   ","5.131,17   ","60.281,28   ","51.964,47   ","76.782,77   ","64.009,81   ","0,00   ","566.053,75   "
COJUR,100   ,"643.463,09   ","5.524,07   ","74.774,00   ","100.431,32   ","164.844,40   ","109.696,25   ","40,23   ","1.098.773,36   "
CEAGO,70   ,"481.277,50   ","3.587,32   ","62.890,78   ","76.888,98   ","103.541,37   ","93.082,88   ","0,00   ","821.268,83   "
CETEC,35   ,"260.421,90   ","2.959,26   ","46.291,50   ","43.620,75   ","52.450,21   ","81.600,30   ","0,00   ","487.343,92   "
CEIIG,32   ,"262.384,62   ","0,00   ","53.951,97   ","45.710,42   ","67.286,47   ","62.055,27   ","261,64   ","491.650,39   "
COEEP,14   ,"95.230,26   ","0,00   ","12.287,21   ","17.077,56   ","18.298,42   ","40.311,49   ","0,00   ","183.204,94   "
CECOM,43   ,"310.912,32   ","1.789,85   ","54.673,06   ","50.543,82   ","75.973,53   ","46.663,62   ","0,00   ","540.556,20   "
SUPSC,44   ,"302.356,83   ","1.396,20   ","61.815,85   ","56.120,86   ","96.053,17   ","48.373,82   ","0,00   ","566.116,73   "
COGSI,22   ,"205.218,16   ","0,00   ","48.316,81   ","40.104,98   ","38.697,44   ","76.958,33   ","0,00   ","409.295,72   "
UNISE,191   ,"1.080.248,98   ","10.507,15   ","236.837,03   ","172.200,87   ","252.871,59   ","132.417,24   ","0,00   ","1.885.082,86   "
SUPGA,76   ,"505.208,57   ","6.616,69   ","105.599,91   ","90.520,78   ","108.479,95   ","153.672,17   ","87,74   ","970.185,81   "
SUPGP,323   ,"1.435.693,72   ","17.771,75   ","275.699,40   ","206.956,76   ","297.588,25   ","217.926,40   ","6.665,47   ","2.458.301,75   "
SUPGL,405   ,"1.985.191,96   ","53.011,14   ","525.688,86   ","290.745,97   ","438.358,37   ","262.146,71   ","105.020,30   ","3.660.163,31   "
SUPCD,472   ,"2.840.488,02   ","138.891,47   ","543.700,94   ","491.156,70   ","681.588,44   ","299.282,27   ","90,87   ","4.995.198,71   "
SUPGS,450   ,"2.268.235,15   ","60.702,59   ","558.248,59   ","356.182,85   ","511.539,58   ","359.383,20   ","18.553,80   ","4.132.845,76   "
SUPOP,2.038   ,"9.047.716,21   ","313.813,09   ","2.209.869,89   ","1.338.165,87   ","2.053.428,04   ","815.026,17   ","114.541,55   ","15.892.560,82   "
COGTI,81   ,"637.847,08   ","19.234,45   ","159.330,63   ","119.842,49   ","149.367,85   ","134.860,35   ","181,13   ","1.220.663,98   "
COGEM,42   ,"186.680,18   ","2.625,43   ","42.728,81   ","24.940,61   ","40.407,40   ","85.116,75   ","295,89   ","382.795,07   "
SUPDC,61   ,"471.817,34   ","2.259,11   ","94.799,00   ","82.044,31   ","110.379,18   ","112.627,85   ","260,06   ","874.186,85   "
SUPGF,105   ,"631.784,46   ","7.870,16   ","158.364,15   ","107.624,21   ","166.134,86   ","176.149,06   ","95,91   ","1.248.022,81   "
SUNAF,96   ,"771.882,94   ","7.089,32   ","139.688,03   ","142.362,58   ","171.885,28   ","180.302,29   ","1.066,67   ","1.414.277,11   "
SUNAC,169   ,"1.340.866,40   ","15.086,72   ","282.879,04   ","245.837,76   ","290.171,20   ","367.445,20   ","882,41   ","2.543.168,73   "
SUNFJ,101   ,"742.400,87   ","6.028,77   ","160.861,66   ","138.188,37   ","205.439,14   ","141.456,76   ","603,80   ","1.394.979,37   "
SUNMP,90   ,"667.215,43   ","9.604,80   ","123.076,76   ","124.228,57   ","138.200,47   ","171.507,21   ","0,00   ","1.233.833,24   "
SUNCE,92   ,"709.913,05   ","4.347,89   ","162.164,82   ","127.928,58   ","151.547,51   ","182.501,19   ","814,74   ","1.339.217,78   "
CORCL,16   ,"120.222,11   ","595,94   ","17.141,45   ","21.985,11   ","21.978,49   ","49.595,36   ","0,00   ","231.518,46   "
SUPDE,2.218   ,"16.137.438,77   ","44.944,64   ","2.256.900,24   ","2.695.845,96   ","2.842.935,63   ","1.178.806,25   ","7.443,56   ","25.164.315,05   "
SUPST,178   ,"1.346.285,88   ","3.366,07   ","173.624,87   ","218.132,53   ","258.068,66   ","170.529,90   ","0,00   ","2.170.007,91   "
PSE,2.809   ,"8.526.158,22   ","65.288,45   ","2.747.364,37   ","619.349,25   ","1.060.775,76   ","0,00   ","203.261,02   ","13.222.197,07   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.466   ,"54.687.312,86   ","810.043,50   ","11.564.207,25   ","8.168.012,01   ","10.664.665,26   ","6.080.659,40   ","460.220,90   ","92.435.121,18   "
,,,,,,,,,
,,,,,,,,,
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
