,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Julho / 2013,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,62   ,"326.278,15   ","3.054,41   ","100.564,54   ","62.044,61   ","17.881,25   ","239.358,30   ","117,15   ","749.298,41   "
AUDIG,39   ,"214.577,18   ","3.532,93   ","35.353,18   ","35.689,82   ","55.692,48   ","41.919,44   ","0,00   ","386.765,03   "
COJUR,88   ,"413.522,31   ","3.756,48   ","44.545,55   ","64.231,50   ","101.194,86   ","78.394,94   ","0,00   ","705.645,64   "
CEAGO,73   ,"302.871,13   ","2.377,86   ","43.645,63   ","46.428,77   ","84.534,09   ","65.691,98   ","0,00   ","545.549,46   "
CETEC,48   ,"286.966,47   ","2.037,52   ","53.734,96   ","51.291,25   ","69.210,46   ","77.487,50   ","421,06   ","541.149,22   "
COEEP,18   ,"103.996,52   ","0,00   ","12.604,03   ","18.903,64   ","20.601,15   ","32.301,58   ","0,00   ","188.406,92   "
CECOM,41   ,"194.126,74   ","1.329,46   ","29.670,46   ","30.947,27   ","53.136,48   ","29.579,51   ","0,00   ","338.789,92   "
SUPSC,40   ,"181.283,53   ","2.734,02   ","31.607,31   ","32.945,26   ","49.775,29   ","35.205,13   ","0,00   ","333.550,54   "
UNISE,158   ,"661.695,08   ","2.628,54   ","141.551,35   ","105.904,37   ","172.049,20   ","97.993,59   ","0,00   ","1.181.822,13   "
SUPGA,76   ,"356.513,14   ","6.425,09   ","69.707,19   ","61.719,74   ","80.400,26   ","119.769,90   ","0,00   ","694.535,32   "
SUPGP,316   ,"1.008.255,99   ","11.662,47   ","200.920,96   ","144.636,37   ","225.848,28   ","159.693,24   ","4.435,61   ","1.755.452,92   "
SUPGL,410   ,"1.358.478,18   ","39.431,57   ","356.366,70   ","196.991,99   ","313.339,14   ","194.353,95   ","60.146,07   ","2.519.107,60   "
SUPCD,413   ,"1.763.695,14   ","95.724,86   ","325.054,55   ","308.270,42   ","413.820,40   ","231.373,75   ","0,00   ","3.137.939,12   "
