,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Setembro / 2012",
,,,,,,,,,
"UG","Quantidade de empregados","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","53   ","249.076,86   ","5.334,68   ","74.481,46   ","47.885,17   ","23.789,92   ","178.361,64   ","111,47   ","579.041,20   "
"AUDIG","39   ","202.902,91   ","3.361,49   ","31.136,19   ","32.615,76   ","43.513,58   ","40.184,58   ","0,00   ","353.714,51   "
"COJUR","78   ","352.208,35   ","5.614,98   ","40.100,75   ","56.924,32   ","88.571,09   ","73.727,48   ","0,00   ","617.146,97   "
"CETEC","55   ","303.491,39   ","1.938,65   ","53.174,34   ","53.832,02   ","73.329,12   ","92.547,77   ","400,63   ","578.713,92   "
"COEEP","15   ","82.424,29   ","0,00   ","11.430,06   ","15.594,37   ","19.100,87   ","25.565,72   ","0,00   ","154.115,31   "
"CECOM","39   ","172.777,04   ","1.264,94   ","26.306,33   ","28.469,43   ","49.322,75   ","28.144,17   ","0,00   ","306.284,66   "
"CEAGO","12   ","48.624,67   ","292,03   ","12.448,41   ","7.510,13   ","8.398,94   ","29.870,83   ","0,00   ","107.145,01   "
"SUPSC","38   ","163.949,98   ","914,66   ","29.494,46   ","30.138,36   ","48.348,62   ","36.777,41   ","0,00   ","309.623,49   "
"UNISE","118   ","503.163,29   ","1.742,65   ","101.949,95   ","84.125,40   ","118.896,85   ","81.324,69   ","0,00   ","891.202,83   "
"SUPGA","77   ","329.152,52   ","5.935,22   ","63.633,91   ","56.391,89   ","75.278,60   ","116.375,30   ","0,00   ","646.767,44   "
"SUPGP","332   ","993.346,14   ","11.311,33   ","200.714,96   ","143.755,18   ","212.685,09   ","142.257,67   ","4.316,57   ","1.708.386,94   "
"SUPGL","411   ","1.280.511,98   ","36.676,63   ","325.547,77   ","185.174,12   ","293.527,48   ","180.606,25   ","51.767,51   ","2.353.811,74   "
"SUPCD","434   ","1.782.399,39   ","94.373,46   ","311.331,70   ","309.856,31   ","403.245,43   ","232.232,53   ","0,00   ","3.133.438,82   "
"SUPGS","371   ","1.182.337,34   ","30.074,84   ","263.748,76   ","184.773,84   ","256.525,32   ","185.958,98   ","14.333,47   ","2.117.752,55   "
"SUPOP","2.173   ","6.250.822,17   ","234.687,30   ","1.398.116,63   ","910.118,60   ","1.428.838,58   ","589.820,61   ","78.196,90   ","10.890.600,79   "
"COGSI","16   ","90.880,60   ","0,00   ","17.130,68   ","15.839,91   ","12.584,63   ","44.892,54   ","0,00   ","181.328,36   "
"COGTI","65   ","331.654,23   ","8.617,89   ","79.950,14   ","62.700,89   ","92.654,65   ","77.526,00   ","0,00   ","653.103,80   "
"COGEM","19   ","58.748,35   ","1.778,22   ","14.964,98   ","7.980,18   ","15.012,70   ","30.561,50   ","0,00   ","129.045,93   "
"SUPDC","48   ","259.671,59   ","1.280,42   ","54.330,80   ","46.826,55   ","64.900,75   ","81.669,88   ","0,00   ","508.679,99   "
"SUPGF","100   ","393.738,14   ","3.287,41   ","95.432,70   ","66.228,34   ","118.457,25   ","106.015,64   ","0,00   ","783.159,48   "
"SUNAF","78   ","403.930,24   ","4.807,64   ","69.966,81   ","75.410,99   ","110.882,07   ","96.081,59   ","72,86   ","761.152,20   "
"SUNAC","183   ","946.801,39   ","10.179,00   ","190.075,75   ","173.010,33   ","207.098,51   ","268.837,13   ","0,00   ","1.796.002,11   "
"SUNFJ","98   ","475.057,98   ","3.889,19   ","97.493,56   ","89.223,98   ","131.081,86   ","102.562,30   ","0,00   ","899.308,87   "
"SUNMP","79   ","387.541,42   ","6.117,82   ","69.455,84   ","69.876,75   ","104.505,89   ","101.353,59   ","0,00   ","738.851,31   "
"SUNCE","99   ","506.151,70   ","3.774,01   ","110.434,43   ","93.670,12   ","123.638,78   ","147.454,77   ","695,98   ","985.819,79   "
"CORCL","16   ","75.366,16   ","361,89   ","8.651,98   ","14.192,25   ","16.312,88   ","30.561,47   ","0,00   ","145.446,63   "
"SUPDE","2.374   ","11.199.204,20   ","33.522,11   ","1.329.012,26   ","1.876.651,92   ","2.401.043,71   ","841.908,88   ","1.069,26   ","17.682.412,34   "
"SUPST","119   ","610.881,76   ","2.833,55   ","84.548,84   ","103.130,24   ","139.807,70   ","98.590,96   ","254,92   ","1.040.047,97   "
"PSE","3.111   ","6.239.608,78   ","46.236,42   ","1.807.033,38   ","467.432,76   ","864.520,95   ","40.014,43   ","155.038,76   ","9.619.885,48   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
"Total","10.650   ","35.876.424,86   ","560.208,43   ","6.972.097,83   ","5.309.340,11   ","7.545.874,57   ","4.101.786,31   ","306.258,33   ","60.671.990,44   "
,,,,,,,,,
,,,,,,,,,
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
