,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Abril / 2014,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,61   ,"323.038,43   ","3.334,10   ","100.797,03   ","60.269,24   ","22.033,68   ","234.605,72   ","126,01   ","744.204,21   "
AUDIG,39   ,"237.966,26   ","3.799,84   ","41.189,67   ","39.617,63   ","71.327,69   ","45.086,44   ","0,00   ","438.987,53   "
COJUR,88   ,"449.087,04   ","4.219,22   ","50.336,92   ","69.983,23   ","120.708,88   ","84.708,03   ","0,00   ","779.043,32   "
CEAGO,71   ,"355.550,15   ","2.909,33   ","43.259,44   ","56.345,91   ","87.184,47   ","75.729,61   ","0,00   ","620.978,91   "
CETEC,48   ,"307.160,63   ","2.191,45   ","58.821,03   ","54.738,15   ","74.345,42   ","83.341,65   ","393,90   ","580.992,23   "
COEEP,17   ,"95.914,96   ","0,00   ","11.979,80   ","17.985,51   ","23.008,50   ","28.496,23   ","0,00   ","177.385,00   "
CECOM,41   ,"211.458,60   ","1.429,90   ","33.780,67   ","34.152,62   ","56.852,17   ","31.814,23   ","0,00   ","369.488,19   "
SUPSC,44   ,"224.330,12   ","3.064,95   ","41.319,06   ","41.262,49   ","68.311,53   ","37.864,84   ","0,00   ","416.152,99   "
UNISE,171   ,"758.639,54   ","3.263,60   ","166.319,30   ","120.452,02   ","194.854,98   ","105.396,96   ","0,00   ","1.348.926,40   "
SUPGA,73   ,"377.734,04   ","5.225,70   ","76.804,47   ","65.867,73   ","84.038,24   ","128.037,69   ","0,00   ","737.707,87   "
SUPGP,319   ,"1.091.467,52   ","14.542,90   ","218.010,22   ","156.896,86   ","247.516,60   ","178.589,21   ","5.441,49   ","1.912.464,80   "
SUPGL,405   ,"1.459.380,78   ","42.685,65   ","385.561,26   ","207.971,04   ","338.986,40   ","209.427,45   ","65.823,53   ","2.709.836,11   "
SUPCD,444   ,"2.051.755,35   ","106.922,30   ","373.870,82   ","354.669,15   ","485.431,36   ","247.097,31   ","0,00   ","3.619.746,29   "
