,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Março / 2016,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,59   ,"388.695,93   ","3.956,33   ","120.467,85   ","74.699,40   ","31.273,59   ","274.538,22   ","49,51   ","893.680,83   "
AUDIG,39   ,"287.826,69   ","4.695,44   ","55.016,23   ","48.464,90   ","69.340,48   ","58.574,15   ","0,00   ","523.917,89   "
COJUR,100   ,"590.722,53   ","5.054,98   ","67.691,66   ","92.496,63   ","149.240,59   ","106.417,26   ","165,73   ","1.011.789,38   "
CEAGO,71   ,"444.865,83   ","3.282,67   ","58.490,94   ","71.251,15   ","98.413,50   ","85.178,33   ","0,00   ","761.482,42   "
CETEC,35   ,"244.811,96   ","2.707,96   ","42.656,12   ","40.892,23   ","55.959,45   ","74.670,87   ","0,00   ","461.698,59   "
CEIIG,30   ,"224.100,92   ","0,00   ","45.552,13   ","39.833,69   ","52.917,37   ","68.634,51   ","239,42   ","431.278,04   "
COEEP,14   ,"91.675,73   ","0,00   ","11.597,13   ","16.615,72   ","12.855,09   ","39.794,56   ","0,00   ","172.538,23   "
CECOM,43   ,"284.509,77   ","1.637,86   ","49.649,81   ","46.251,61   ","70.178,69   ","42.700,97   ","0,00   ","494.928,71   "
SUPSC,43   ,"266.998,04   ","1.277,63   ","55.724,56   ","49.854,29   ","72.090,85   ","44.265,92   ","0,00   ","490.211,29   "
COGSI,21   ,"176.686,00   ","0,00   ","41.586,33   ","34.167,75   ","29.620,16   ","70.423,05   ","0,00   ","352.483,29   "
UNISE,194   ,"1.000.619,10   ","9.326,72   ","220.112,49   ","160.861,90   ","235.988,98   ","121.172,43   ","0,00   ","1.748.081,62   "
SUPGA,77   ,"466.103,93   ","6.054,81   ","95.650,17   ","82.212,94   ","99.512,85   ","142.634,50   ","0,00   ","892.169,20   "
SUPGP,330   ,"1.345.248,13   ","16.681,13   ","264.400,64   ","192.996,37   ","284.853,05   ","199.420,22   ","6.413,28   ","2.310.012,82   "
