,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Agosto / 2012",
,,,,,,,,,
"UG","Quantidade de empregados","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","53   ","249.076,86   ","5.334,68   ","74.293,44   ","47.885,17   ","23.399,49   ","178.361,64   ","111,47   ","578.462,75   "
"AUDIG","40   ","204.380,69   ","3.361,49   ","34.261,35   ","34.624,45   ","50.493,09   ","39.885,30   ","0,00   ","367.006,37   "
"COJUR","78   ","352.208,35   ","5.614,98   ","40.037,36   ","56.924,32   ","86.677,79   ","73.727,48   ","0,00   ","615.190,28   "
"CETEC","55   ","304.385,79   ","1.938,65   ","53.093,92   ","54.585,60   ","75.559,45   ","92.547,77   ","400,63   ","582.511,81   "
"COEEP","14   ","75.679,33   ","0,00   ","11.062,00   ","14.582,63   ","17.091,63   ","25.036,23   ","0,00   ","143.451,82   "
"CECOM","39   ","172.777,04   ","1.264,94   ","26.208,35   ","28.469,43   ","50.014,70   ","28.144,17   ","0,00   ","306.878,63   "
"CEAGO","12   ","48.624,67   ","292,03   ","12.448,41   ","7.510,13   ","8.398,94   ","29.870,83   ","0,00   ","107.145,01   "
"SUPSC","38   ","163.949,98   ","914,66   ","29.446,39   ","30.138,36   ","46.487,47   ","36.777,41   ","0,00   ","307.714,27   "
"UNISE","111   ","480.436,53   ","1.938,05   ","95.999,78   ","81.493,08   ","114.666,35   ","83.569,32   ","0,00   ","858.103,11   "
"SUPGA","78   ","336.503,78   ","5.935,22   ","65.140,87   ","57.862,14   ","74.997,65   ","114.648,66   ","0,00   ","655.088,32   "
"SUPGP","334   ","1.011.295,62   ","11.109,81   ","205.125,97   ","147.020,16   ","215.672,11   ","142.274,96   ","4.496,94   ","1.736.995,57   "
"SUPGL","411   ","1.279.224,36   ","36.676,63   ","325.872,56   ","184.742,68   ","292.939,46   ","180.606,25   ","51.781,69   ","2.351.843,63   "
"SUPCD","434   ","1.792.719,68   ","94.373,46   ","310.373,32   ","310.266,02   ","396.585,64   ","233.959,17   ","0,00   ","3.138.277,29   "
"SUPGS","363   ","1.167.000,80   ","31.816,51   ","261.664,11   ","184.421,44   ","256.117,00   ","193.210,87   ","14.319,29   ","2.108.550,02   "
"SUPOP","2.177   ","6.253.847,64   ","232.670,54   ","1.394.653,19   ","908.155,15   ","1.423.488,15   ","591.719,92   ","78.445,70   ","10.882.980,29   "
"COGSI","15   ","86.575,05   ","0,00   ","16.845,39   ","15.194,08   ","11.094,51   ","44.892,54   ","0,00   ","174.601,57   "
"COGTI","64   ","326.276,68   ","8.617,89   ","79.455,02   ","62.030,17   ","91.031,59   ","77.526,00   ","0,00   ","644.937,35   "
"COGEM","19   ","58.737,44   ","1.778,22   ","14.927,71   ","7.979,85   ","15.012,70   ","30.561,50   ","0,00   ","128.997,42   "
"SUPDC","47   ","248.256,61   ","1.280,42   ","51.504,11   ","44.178,27   ","54.558,40   ","81.669,88   ","0,00   ","481.447,69   "
"SUPGF","100   ","395.252,12   ","3.287,41   ","95.753,86   ","66.166,05   ","115.984,34   ","106.015,64   ","0,00   ","782.459,42   "
"SUNAF","78   ","402.256,36   ","4.807,64   ","69.703,83   ","75.031,48   ","101.662,80   ","95.310,36   ","72,86   ","748.845,33   "
"SUNAC","183   ","954.423,69   ","10.179,00   ","189.639,55   ","173.573,54   ","201.103,30   ","268.837,13   ","0,00   ","1.797.756,21   "
"SUNFJ","97   ","468.075,83   ","3.889,19   ","96.830,51   ","88.679,27   ","128.874,90   ","102.562,30   ","0,00   ","888.912,00   "
"SUNMP","81   ","396.346,27   ","6.117,82   ","69.428,96   ","71.197,47   ","103.532,75   ","101.353,59   ","0,00   ","747.976,86   "
"SUNCE","97   ","500.491,39   ","3.774,01   ","109.892,66   ","92.782,28   ","123.576,79   ","143.656,16   ","695,98   ","974.869,27   "
"CORCL","16   ","75.366,16   ","361,89   ","8.608,93   ","14.192,25   ","16.312,88   ","30.561,47   ","0,00   ","145.403,58   "
"SUPDE","2.377   ","11.216.047,68   ","33.759,56   ","1.321.582,76   ","1.877.516,03   ","2.406.514,33   ","841.908,88   ","1.069,26   ","17.698.398,50   "
"SUPST","118   ","608.177,61   ","2.833,55   ","82.630,96   ","102.962,92   ","138.598,64   ","97.900,30   ","254,92   ","1.033.358,90   "
"PSE","3.113   ","6.246.369,16   ","46.437,94   ","1.808.315,73   ","468.236,12   ","850.654,67   ","40.014,43   ","155.038,76   ","9.615.066,81   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
"Total","10.642   ","35.874.763,17   ","560.366,19   ","6.954.801,00   ","5.308.400,54   ","7.491.101,52   ","4.107.110,16   ","306.687,50   ","60.603.230,08   "
,,,,,,,,,
,,,,,,,,,
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
