,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Maio / 2013",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","61   ","317.236,04   ","3.953,01   ","97.804,50   ","60.562,84   ","23.946,47   ","230.647,76   ","117,15   ","734.267,77   "
"AUDIG","38   ","209.859,66   ","3.532,93   ","35.206,32   ","34.951,74   ","52.574,28   ","41.919,44   ","0,00   ","378.044,37   "
"COJUR","88   ","413.669,35   ","3.756,48   ","43.803,81   ","64.196,08   ","101.966,60   ","78.394,94   ","0,00   ","705.787,26   "
"CEAGO","51   ","240.748,16   ","1.152,44   ","34.621,90   ","37.695,76   ","66.955,37   ","62.244,05   ","0,00   ","443.417,68   "
"CETEC","51   ","293.551,05   ","2.037,52   ","51.750,30   ","52.675,06   ","63.873,38   ","82.205,71   ","421,06   ","546.514,08   "
"COEEP","18   ","103.996,52   ","0,00   ","12.476,63   ","18.903,64   ","19.648,29   ","32.301,58   ","0,00   ","187.326,66   "
"CECOM","41   ","191.891,21   ","1.329,46   ","29.086,60   ","30.555,33   ","50.973,80   ","29.579,51   ","0,00   ","333.415,91   "
"SUPSC","45   ","202.004,11   ","2.734,02   ","32.563,50   ","36.341,80   ","58.785,33   ","35.205,13   ","0,00   ","367.633,89   "
"UNISE","132   ","606.084,40   ","2.057,09   ","126.785,09   ","101.907,66   ","156.523,08   ","97.993,59   ","0,00   ","1.091.350,91   "
"SUPGA","79   ","366.864,02   ","6.381,44   ","71.923,99   ","63.420,60   ","85.557,15   ","123.580,71   ","0,00   ","717.727,91   "
"SUPGP","339   ","1.057.937,37   ","11.799,33   ","211.052,93   ","148.921,76   ","232.942,78   ","165.681,69   ","4.571,21   ","1.832.907,07   "
"SUPGL","411   ","1.351.254,47   ","39.431,57   ","354.396,00   ","195.373,03   ","315.877,69   ","192.176,31   ","60.146,07   ","2.508.655,14   "
"SUPCD","414   ","1.756.726,51   ","94.772,32   ","320.769,08   ","306.784,65   ","412.043,91   ","226.836,90   ","0,00   ","3.117.933,37   "
"SUPGS","414   ","1.452.611,31   ","39.200,06   ","319.190,03   ","229.818,68   ","339.420,06   ","250.791,16   ","13.885,98   ","2.644.917,28   "
"SUPOP","2.123   ","6.463.752,36   ","243.237,70   ","1.484.750,01   ","934.002,59   ","1.475.703,61   ","567.274,81   ","81.460,33   ","11.250.181,41   "
"COGSI","18   ","114.560,52   ","0,00   ","23.714,98   ","20.629,97   ","13.159,25   ","57.162,87   ","0,00   ","229.227,59   "
"COGTI","82   ","446.792,21   ","12.244,66   ","98.267,84   ","82.450,34   ","116.917,70   ","90.734,81   ","0,00   ","847.407,56   "
"COGEM","33   ","95.241,82   ","3.246,36   ","22.773,92   ","12.948,69   ","21.085,82   ","59.340,60   ","0,00   ","214.637,21   "
