,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Dezembro / 2015,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,62   ,"387.224,16   ","3.956,33   ","120.629,26   ","72.897,66   ","20.121,01   ","274.091,11   ","49,51   ","878.969,04   "
AUDIG,40   ,"288.816,41   ","4.695,44   ","54.646,07   ","48.190,60   ","73.949,01   ","58.574,15   ","0,00   ","528.871,68   "
COJUR,101   ,"598.219,12   ","5.054,98   ","67.481,65   ","93.139,66   ","152.382,84   ","94.121,19   ","0,00   ","1.010.399,44   "
CEAGO,72   ,"445.553,74   ","3.138,41   ","57.109,38   ","71.001,15   ","98.614,19   ","85.178,33   ","0,00   ","760.595,20   "
CETEC,33   ,"240.283,31   ","2.707,96   ","41.630,66   ","40.862,00   ","56.674,33   ","74.670,87   ","0,00   ","456.829,13   "
CEIIG,32   ,"241.460,00   ","0,00   ","52.027,77   ","44.199,54   ","60.595,43   ","62.151,11   ","239,42   ","460.673,27   "
COEEP,15   ,"105.366,83   ","0,00   ","15.448,80   ","20.032,66   ","21.848,90   ","35.770,46   ","0,00   ","198.467,65   "
CECOM,44   ,"281.262,33   ","1.637,86   ","46.280,52   ","45.369,68   ","63.018,57   ","42.700,97   ","0,00   ","480.269,93   "
SUPSC,46   ,"281.600,78   ","1.277,63   ","55.512,50   ","51.623,35   ","79.646,46   ","44.265,92   ","0,00   ","513.926,64   "
COGSI,21   ,"175.481,10   ","0,00   ","41.075,24   ","33.268,99   ","30.332,29   ","70.423,05   ","0,00   ","350.580,67   "
UNISE,194   ,"989.013,59   ","9.264,86   ","215.490,57   ","157.572,74   ","241.458,40   ","121.172,43   ","0,00   ","1.733.972,59   "
SUPGA,79   ,"487.698,93   ","6.236,92   ","98.957,25   ","84.288,86   ","106.430,46   ","149.788,57   ","0,00   ","933.400,99   "
SUPGP,337   ,"1.366.805,95   ","16.654,94   ","265.613,01   ","196.093,72   ","292.219,62   ","199.420,22   ","6.026,88   ","2.342.834,34   "
SUPGL,417   ,"1.818.157,53   ","50.295,42   ","480.472,02   ","260.535,22   ","411.000,09   ","238.335,33   ","86.891,21   ","3.345.686,82   "
SUPCD,481   ,"2.655.841,97   ","127.851,97   ","497.947,75   ","458.409,79   ","634.755,94   ","286.610,54   ","0,00   ","4.661.417,96   "
SUPGS,467   ,"2.113.862,29   ","57.345,55   ","513.921,75   ","330.368,19   ","485.477,92   ","338.925,05   ","16.670,24   ","3.856.570,99   "
SUPOP,2.100   ,"8.466.064,02   ","300.677,40   ","2.076.919,28   ","1.248.342,80   ","1.951.805,08   ","742.014,01   ","107.441,97   ","14.893.264,56   "
COGTI,86   ,"606.921,37   ","17.343,30   ","147.606,05   ","112.931,05   ","146.847,10   ","129.220,77   ","165,74   ","1.161.035,38   "
COGEM,46   ,"178.856,00   ","2.402,48   ","41.521,79   ","23.187,02   ","41.085,89   ","81.154,15   ","270,76   ","368.478,09   "
SUPDC,61   ,"439.662,31   ","1.961,32   ","86.299,67   ","76.355,76   ","93.913,95   ","110.441,16   ","237,97   ","808.872,14   "
SUPGF,111   ,"601.143,53   ","7.201,83   ","151.741,13   ","101.042,30   ","158.370,72   ","161.190,57   ","15,57   ","1.180.705,65   "
SUNAF,99   ,"739.028,75   ","6.487,29   ","129.438,37   ","135.588,15   ","165.459,10   ","159.849,03   ","976,09   ","1.336.826,78   "
SUNAC,180   ,"1.307.300,68   ","13.805,57   ","278.944,68   ","239.643,20   ","284.486,28   ","353.679,91   ","807,47   ","2.478.667,79   "
SUNFJ,104   ,"678.232,78   ","5.686,16   ","149.447,72   ","126.724,95   ","196.685,34   ","133.468,42   ","552,52   ","1.290.797,89   "
SUNMP,93   ,"626.770,46   ","8.743,78   ","105.600,14   ","114.607,57   ","135.276,48   ","149.565,15   ","0,00   ","1.140.563,58   "
SUNCE,94   ,"694.530,41   ","3.978,67   ","163.524,33   ","128.856,12   ","147.066,83   ","174.380,89   ","809,97   ","1.313.147,22   "
CORCL,14   ,"94.017,79   ","545,33   ","14.588,05   ","18.350,21   ","18.718,34   ","39.571,05   ","0,00   ","185.790,77   "
SUPDE,2.275   ,"15.105.664,85   ","40.284,35   ","2.095.552,20   ","2.530.216,56   ","2.687.842,25   ","1.072.987,10   ","1.757,47   ","23.534.304,78   "
SUPST,183   ,"1.257.074,43   ","3.080,23   ","165.843,70   ","204.480,17   ","246.650,03   ","156.048,66   ","0,00   ","2.033.177,22   "
PSE,2.872   ,"7.799.157,24   ","58.970,47   ","2.489.167,95   ","573.337,03   ","1.009.381,71   ","0,00   ","187.300,48   ","12.117.314,88   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.759   ,"51.071.072,66   ","761.286,45   ","10.720.439,26   ","7.641.516,70   ","10.112.114,56   ","5.639.770,17   ","410.213,27   ","86.356.413,07   "
,,,,,,,,,
,,,,,,,,,
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
