,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Junho / 2013",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","63   ","330.507,78   ","3.054,41   ","101.560,81   ","62.943,80   ","22.350,21   ","238.632,42   ","117,15   ","759.166,58   "
"AUDIG","37   ","204.918,09   ","3.532,93   ","35.152,26   ","34.210,51   ","53.578,95   ","41.919,44   ","0,00   ","373.312,18   "
"COJUR","88   ","414.955,15   ","3.756,48   ","44.213,20   ","64.874,85   ","104.576,79   ","78.394,94   ","0,00   ","710.771,41   "
"CEAGO","73   ","302.062,28   ","2.311,24   ","43.092,91   ","46.292,39   ","85.595,85   ","66.962,25   ","0,00   ","546.316,92   "
"CETEC","49   ","285.262,58   ","2.037,52   ","51.744,68   ","50.688,36   ","68.276,15   ","76.217,22   ","421,06   ","534.647,57   "
"COEEP","18   ","103.996,52   ","0,00   ","12.476,63   ","18.903,64   ","20.601,15   ","32.301,58   ","0,00   ","188.279,52   "
"CECOM","41   ","192.994,76   ","1.329,46   ","29.265,76   ","30.720,87   ","52.462,92   ","29.579,51   ","0,00   ","336.353,28   "
"SUPSC","44   ","199.947,66   ","2.734,02   ","31.922,51   ","35.735,31   ","59.687,72   ","35.205,13   ","0,00   ","365.232,35   "
"UNISE","133   ","607.784,73   ","1.851,73   ","127.265,62   ","101.803,54   ","162.314,56   ","94.926,74   ","0,00   ","1.095.946,92   "
"SUPGA","77   ","355.551,07   ","6.381,44   ","68.965,42   ","61.274,07   ","88.030,73   ","112.148,15   ","0,00   ","692.350,88   "
"SUPGP","337   ","1.048.723,31   ","11.799,33   ","206.581,03   ","147.121,20   ","233.566,49   ","156.934,86   ","4.571,21   ","1.809.297,43   "
"SUPGL","412   ","1.354.950,33   ","39.431,57   ","355.495,43   ","196.068,14   ","315.809,45   ","194.535,42   ","60.146,07   ","2.516.436,41   "
"SUPCD","414   ","1.760.659,91   ","94.772,32   ","322.210,27   ","307.209,87   ","410.152,16   ","226.836,90   ","0,00   ","3.121.841,43   "
