,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Novembro / 2012",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","53   ","259.643,37   ","3.834,05   ","77.264,54   ","49.685,67   ","25.003,22   ","187.095,13   ","117,15   ","602.643,13   "
"AUDIG","40   ","211.534,93   ","3.532,93   ","33.729,70   ","35.540,37   ","53.728,63   ","41.919,44   ","0,00   ","379.986,00   "
"COJUR","81   ","386.734,53   ","6.301,08   ","43.926,53   ","61.047,76   ","94.965,49   ","77.487,58   ","0,00   ","670.462,97   "
"CEAGO","12   ","51.363,98   ","306,92   ","13.262,53   ","7.945,09   ","8.827,28   ","31.394,23   ","0,00   ","113.100,03   "
"CETEC","54   ","319.428,97   ","2.037,52   ","56.494,58   ","57.342,02   ","68.146,09   ","97.267,68   ","421,06   ","601.137,92   "
"COEEP","16   ","96.029,28   ","1.772,71   ","15.083,02   ","18.598,92   ","19.619,59   ","36.838,29   ","0,00   ","187.941,81   "
"CECOM","40   ","189.113,13   ","1.329,46   ","28.001,24   ","30.084,66   ","53.997,81   ","29.579,51   ","0,00   ","332.105,81   "
"SUPSC","38   ","174.208,75   ","961,31   ","31.555,62   ","31.989,34   ","54.929,02   ","34.660,72   ","0,00   ","328.304,76   "
"UNISE","122   ","552.894,57   ","1.851,73   ","110.041,81   ","91.942,90   ","136.210,93   ","85.109,33   ","0,00   ","978.051,27   "
"SUPGA","80   ","367.836,49   ","6.281,33   ","69.285,81   ","63.094,18   ","85.394,05   ","122.673,38   ","0,00   ","714.565,24   "
"SUPGP","341   ","1.089.433,71   ","11.657,97   ","217.681,50   ","156.558,90   ","227.925,09   ","151.345,62   ","4.494,01   ","1.859.096,80   "
"SUPGL","411   ","1.362.031,71   ","38.671,99   ","345.340,08   ","195.805,01   ","306.466,18   ","188.879,61   ","56.758,69   ","2.493.953,27   "
"SUPCD","438   ","1.908.349,79   ","99.286,22   ","335.503,90   ","332.553,28   ","429.207,14   ","244.983,70   ","0,00   ","3.349.884,03   "
"SUPGS","379   ","1.273.060,26   ","31.395,79   ","274.720,89   ","197.145,42   ","273.063,55   ","200.524,09   ","14.158,13   ","2.264.068,13   "
"SUPOP","2.182   ","6.661.986,01   ","247.644,80   ","1.485.200,96   ","967.840,60   ","1.508.255,99   ","620.082,48   ","80.746,70   ","11.571.757,54   "
"COGSI","16   ","96.985,80   ","0,00   ","18.335,83   ","16.868,31   ","14.559,26   ","47.182,04   ","0,00   ","193.931,24   "
"COGTI","67   ","357.330,97   ","9.191,99   ","85.147,13   ","67.353,98   ","98.696,98   ","83.657,46   ","0,00   ","701.378,51   "
"COGEM","20   ","67.274,92   ","1.868,91   ","15.902,80   ","9.200,89   ","12.563,07   ","35.568,06   ","0,00   ","142.378,65   "
"SUPDC","50   ","280.706,66   ","1.345,74   ","56.876,32   ","50.135,70   ","65.753,44   ","85.835,01   ","0,00   ","540.652,87   "
"SUPGF","99   ","416.508,45   ","3.455,06   ","101.504,63   ","70.521,73   ","123.212,95   ","113.055,66   ","0,00   ","828.258,48   "
"SUNAF","80   ","446.679,64   ","5.052,82   ","75.220,85   ","82.589,09   ","120.056,44   ","101.804,38   ","0,00   ","831.403,22   "
"SUNAC","185   ","1.012.334,83   ","10.964,66   ","203.540,77   ","185.514,29   ","222.499,68   ","282.547,72   ","145,59   ","1.917.547,54   "
"SUNFJ","97   ","501.961,14   ","4.100,68   ","105.505,32   ","93.955,62   ","139.638,58   ","107.792,94   ","0,00   ","952.954,28   "
"SUNMP","83   ","430.932,99   ","6.493,50   ","77.435,67   ","77.329,96   ","108.768,13   ","116.503,41   ","0,00   ","817.463,66   "
"SUNCE","97   ","529.824,01   ","3.966,48   ","114.291,73   ","97.354,93   ","126.182,06   ","152.797,27   ","731,48   ","1.025.147,96   "
"CORCL","16   ","80.781,74   ","380,34   ","9.505,94   ","15.202,06   ","18.035,29   ","32.120,09   ","0,00   ","156.025,46   "
"SUPDE","2.374   ","11.982.118,05   ","35.255,17   ","1.428.507,28   ","2.000.194,66   ","2.522.503,53   ","883.454,81   ","1.123,79   ","18.853.157,29   "
"SUPST","120   ","660.000,09   ","2.978,06   ","91.125,62   ","111.150,29   ","146.452,75   ","107.248,48   ","267,92   ","1.119.223,21   "
"PSE","3.111   ","6.589.458,00   ","48.784,28   ","1.912.196,96   ","486.527,05   ","911.863,55   ","39.107,76   ","163.768,21   ","10.151.705,81   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
,,,,,,,,,"0,00   "
"Total","10.702   ","38.356.546,77   ","590.703,50   ","7.432.189,56   ","5.661.072,68   ","7.976.525,77   ","4.338.515,88   ","322.732,73   ","64.678.286,89   "
,,,,,,,,,
,,,,,,,,,
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
