,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Maio / 2014,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,61   ,"328.551,89   ","3.334,10   ","102.481,66   ","61.647,60   ","22.033,68   ","237.077,97   ","126,01   ","755.252,91   "
AUDIG,39   ,"237.966,26   ","3.799,84   ","41.443,62   ","39.617,63   ","69.692,50   ","45.086,44   ","0,00   ","437.606,29   "
COJUR,88   ,"449.918,46   ","4.219,22   ","50.295,78   ","69.150,13   ","120.669,90   ","78.657,46   ","0,00   ","772.910,95   "
CEAGO,71   ,"356.617,74   ","2.909,33   ","43.861,92   ","56.506,04   ","90.374,54   ","75.729,61   ","0,00   ","625.999,18   "
CETEC,42   ,"263.706,22   ","2.191,45   ","47.458,01   ","46.980,96   ","63.218,81   ","77.681,43   ","393,90   ","501.630,78   "
COEEP,16   ,"93.472,22   ","0,00   ","12.007,53   ","17.619,10   ","21.765,08   ","28.496,23   ","0,00   ","173.360,16   "
CECOM,41   ,"213.319,10   ","1.429,90   ","34.089,25   ","34.431,69   ","58.740,00   ","31.814,23   ","0,00   ","373.824,17   "
SUPSC,44   ,"224.330,12   ","3.064,95   ","41.452,70   ","41.262,49   ","68.223,44   ","37.864,84   ","0,00   ","416.198,54   "
UNISE,171   ,"758.639,54   ","3.263,60   ","167.062,40   ","120.452,02   ","196.658,12   ","105.396,96   ","0,00   ","1.351.472,64   "
SUPGA,74   ,"385.101,91   ","5.225,70   ","78.519,36   ","67.392,79   ","88.864,90   ","130.379,85   ","0,00   ","755.484,51   "
SUPGP,317   ,"1.086.280,44   ","14.429,58   ","217.426,16   ","155.829,69   ","244.605,77   ","178.589,21   ","5.441,49   ","1.902.602,34   "
SUPGL,404   ,"1.463.915,83   ","42.685,65   ","389.637,20   ","209.116,85   ","340.547,47   ","209.622,63   ","65.823,53   ","2.721.349,16   "
SUPCD,447   ,"2.077.926,36   ","108.497,66   ","386.330,51   ","359.185,40   ","492.944,10   ","251.781,62   ","0,00   ","3.676.665,65   "
