,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Outubro / 2013",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","62   ","344.599,31   ","3.285,17   ","108.005,71   ","65.441,65   ","22.077,24   ","258.225,39   ","126,01   ","801.760,48   "
"AUDIG","39   ","230.788,35   ","3.799,84   ","38.932,79   ","38.386,17   ","64.516,30   ","45.086,44   ","0,00   ","421.509,89   "
"COJUR","88   ","442.019,92   ","4.040,28   ","48.731,01   ","69.061,96   ","113.675,78   ","84.708,03   ","0,00   ","762.236,98   "
"CEAGO","78   ","344.093,22   ","3.143,05   ","48.608,07   ","52.704,49   ","95.070,52   ","79.438,03   ","0,00   ","623.057,38   "
"CETEC","52   ","327.183,86   ","2.191,45   ","60.199,85   ","58.307,62   ","84.216,18   ","83.341,65   ","452,88   ","615.893,49   "
"COEEP","17   ","107.738,50   ","0,00   ","13.815,65   ","20.113,85   ","22.374,56   ","34.741,96   ","0,00   ","198.784,52   "
"CECOM","41   ","211.014,43   ","1.429,90   ","32.306,13   ","33.618,51   ","56.220,34   ","31.814,23   ","0,00   ","366.403,54   "
"SUPSC","39   ","187.791,25   ","2.940,58   ","29.416,99   ","33.544,10   ","49.196,56   ","37.864,84   ","0,00   ","340.754,32   "
"UNISE","170   ","738.810,62   ","2.570,80   ","160.017,85   ","116.607,10   ","198.071,29   ","105.396,96   ","0,00   ","1.321.474,62   "
"SUPGA","75   ","374.432,62   ","6.910,51   ","74.288,00   ","65.037,89   ","82.504,34   ","129.013,58   ","0,00   ","732.186,94   "
"SUPGP","317   ","1.104.127,50   ","12.626,64   ","218.982,94   ","157.979,18   ","252.899,11   ","170.977,20   ","4.732,18   ","1.922.324,75   "
"SUPGL","410   ","1.468.033,56   ","42.230,96   ","384.647,09   ","213.247,95   ","342.543,40   ","209.037,10   ","64.665,64   ","2.724.405,70   "
"SUPCD","410   ","1.896.136,29   ","102.960,18   ","355.729,91   ","332.947,91   ","458.021,10   ","247.487,65   ","0,00   ","3.393.283,04   "
