,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
,,,,,,,,,
,,,,,"DESPESAS COM PESSOAL / UG",,,,
,,,,,"CLT - Indeterminado",,,,
,,,,,,,"Ref.:","Janeiro / 2014",
,,,,,,,,,
"UG","Quantitativo de pessoas","Referência Salarial","Incorporações","ATS","EQA","GFE / FCT / FCA","GFC","Demais  Rubricas  *","Total"
"DIRET","60   ","321.841,42   ","3.334,10   ","99.520,33   ","59.731,25   ","16.036,88   ","234.608,72   ","126,01   ","735.198,71   "
"AUDIG","39   ","237.966,26   ","3.799,84   ","40.645,47   ","39.617,63   ","58.880,96   ","45.086,44   ","0,00   ","425.996,60   "
"COJUR","89   ","452.292,90   ","4.219,22   ","49.183,77   ","70.464,10   ","115.454,73   ","84.564,89   ","0,00   ","776.179,61   "
"CEAGO","64   ","316.826,04   ","2.909,33   ","43.659,19   ","50.789,06   ","81.821,63   ","75.729,61   ","0,00   ","571.734,86   "
"CETEC","55   ","351.580,03   ","2.191,45   ","64.645,66   ","62.041,70   ","84.202,30   ","83.341,65   ","452,88   ","648.455,67   "
"COEEP","18   ","116.257,09   ","0,00   ","14.778,61   ","21.520,38   ","22.664,42   ","34.741,96   ","0,00   ","209.962,46   "
"CECOM","41   ","218.634,00   ","1.429,90   ","33.643,51   ","35.228,92   ","57.785,83   ","31.814,23   ","0,00   ","378.536,39   "
"SUPSC","41   ","202.272,49   ","3.064,95   ","32.347,03   ","36.009,78   ","58.453,97   ","37.864,84   ","0,00   ","370.013,06   "
"UNISE","169   ","751.650,25   ","2.593,51   ","164.165,33   ","119.038,81   ","191.657,40   ","105.396,96   ","0,00   ","1.334.502,26   "
"SUPGA","74   ","384.507,78   ","7.106,48   ","77.339,83   ","66.859,11   ","82.814,98   ","127.842,51   ","0,00   ","746.470,69   "
"SUPGP","321   ","1.121.560,04   ","14.349,74   ","222.158,01   ","157.992,21   ","238.356,18   ","170.977,20   ","5.187,38   ","1.930.580,76   "
"SUPGL","405   ","1.459.023,59   ","42.665,53   ","382.382,59   ","207.641,64   ","333.393,62   ","209.518,55   ","65.823,53   ","2.700.449,05   "
"SUPCD","434   ","2.002.401,70   ","106.922,30   ","370.525,12   ","346.278,36   ","457.428,68   ","247.097,31   ","0,00   ","3.530.653,47   "
