,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Outubro / 2014,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,64   ,"374.349,75   ","3.569,15   ","118.683,23   ","70.340,01   ","23.218,44   ","269.532,00   ","134,90   ","859.827,48   "
AUDIG,40   ,"257.306,56   ","4.388,26   ","46.481,23   ","42.598,00   ","77.711,91   ","48.265,05   ","0,00   ","476.751,01   "
COJUR,90   ,"496.819,41   ","4.516,67   ","55.926,30   ","77.314,22   ","135.823,92   ","87.963,71   ","0,00   ","858.364,23   "
CEAGO,76   ,"409.709,04   ","3.114,45   ","52.217,88   ","66.251,33   ","100.354,89   ","85.038,35   ","0,00   ","716.685,94   "
CETEC,45   ,"301.914,96   ","2.345,95   ","53.647,21   ","53.671,11   ","74.363,89   ","83.157,99   ","421,67   ","569.522,78   "
COEEP,15   ,"94.851,87   ","0,00   ","13.111,39   ","18.079,73   ","22.374,20   ","30.505,20   ","0,00   ","178.922,39   "
CECOM,40   ,"227.641,26   ","1.530,70   ","35.963,98   ","36.613,22   ","62.529,36   ","34.475,01   ","0,00   ","398.753,53   "
SUPSC,45   ,"243.959,49   ","3.281,03   ","45.172,27   ","44.364,77   ","72.475,27   ","41.370,03   ","0,00   ","450.622,86   "
UNISE,173   ,"813.210,40   ","6.990,55   ","184.275,92   ","127.823,28   ","204.888,20   ","112.827,37   ","0,00   ","1.450.015,72   "
SUPGA,74   ,"413.234,30   ","5.631,01   ","85.539,77   ","72.268,64   ","97.540,40   ","135.392,65   ","0,00   ","809.606,77   "
SUPGP,321   ,"1.180.137,81   ","15.831,68   ","243.864,76   ","168.665,60   ","275.950,01   ","182.195,19   ","5.910,58   ","2.072.555,63   "
SUPGL,403   ,"1.552.054,07   ","46.009,68   ","419.750,42   ","220.317,93   ","361.928,32   ","219.595,28   ","69.120,04   ","2.888.775,74   "
SUPCD,453   ,"2.268.798,64   ","114.794,22   ","421.223,34   ","391.942,63   ","573.031,51   ","243.205,44   ","0,00   ","4.012.995,78   "
