,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
,,,,,,,,,
,,,,,DESPESAS COM PESSOAL / UG,,,,
,,,,,CLT - Indeterminado,,,,
,,,,,,,Ref.:,Setembro / 2015,
,,,,,,,,,
UG,Quantitativo de pessoas,Referência Salarial,Incorporações,ATS,EQA,GFE / FCT / FCA,GFC,Demais  Rubricas  *,Total
DIRET,79   ,"470.930,65   ","3.569,15   ","133.052,96   ","88.827,67   ","40.021,52   ","302.544,45   ","358,67   ","1.039.305,07   "
AUDIG,41   ,"274.189,64   ","4.388,26   ","49.537,50   ","45.610,66   ","70.243,76   ","54.742,19   ","0,00   ","498.712,01   "
COJUR,101   ,"560.722,05   ","4.724,27   ","61.502,49   ","87.240,35   ","145.247,71   ","87.963,71   ","0,00   ","947.400,58   "
CEAGO,74   ,"410.606,40   ","3.286,49   ","53.078,36   ","65.508,04   ","94.121,28   ","74.591,38   ","0,00   ","701.191,95   "
CETEC,35   ,"230.485,74   ","2.530,80   ","39.810,07   ","39.416,98   ","51.722,06   ","69.785,85   ","0,00   ","433.751,50   "
COEEP,16   ,"101.715,33   ","0,00   ","14.063,40   ","19.198,87   ","19.821,11   ","36.355,48   ","0,00   ","191.154,19   "
CECOM,44   ,"259.392,05   ","1.530,70   ","43.428,46   ","42.260,28   ","63.275,63   ","39.907,45   ","0,00   ","449.794,57   "
SUPSC,48   ,"274.990,37   ","1.194,05   ","51.652,82   ","50.636,60   ","78.860,21   ","45.548,82   ","0,00   ","502.882,87   "
COGSI,22   ,"165.009,81   ","0,00   ","37.270,92   ","31.010,51   ","28.720,47   ","68.114,27   ","0,00   ","330.125,98   "
UNISE,190   ,"900.259,78   ","8.277,58   ","193.869,73   ","142.961,29   ","214.641,79   ","113.245,24   ","34,40   ","1.573.289,81   "
SUPGA,80   ,"454.059,02   ","5.755,77   ","92.333,59   ","79.754,92   ","103.820,36   ","139.989,33   ","0,00   ","875.712,99   "
SUPGP,335   ,"1.253.472,06   ","15.157,13   ","239.236,92   ","180.183,94   ","255.885,29   ","188.254,48   ","6.316,53   ","2.138.506,35   "
SUPGL,420   ,"1.701.178,42   ","46.775,94   ","445.134,98   ","243.275,55   ","367.108,07   ","229.833,32   ","79.382,32   ","3.112.688,60   "
