Acordos de Cooperação em vigência,,,,,,,,,,,,,
Convênio RG ,Nomenclatura utilizada,Nº processo,Objeto,Data de assinatura,Parceiro(s),Gestão,Valor,Vigência,Quanto à renovação,Vencimento,Situação,Acordo vinculado/ Termo Aditivo,Observação
44523,Acordo de Cooperação Técnica,Não há ,Desenvolvimento e implementação de projetos científicos - tecnológicos no segmento de tecnologia da informação e comunicação,02/06/10,Rede Nacional de Ensino e Pesquisa – RNP,UniSerpro,-,01_06_15,Prevista,01/06/15,Vigente,,
44556,Acordo de Cooperação Técnica,Não há ,"Disseminar o conhecimento e o uso da tecnologia da informação e comunicação em ações conjuntas, visando à racionalização de meios e à seleção e formação de recursos humanos estratégicos no âmbito da Administração Pública.",20/05/10,Escola de Administração Fazendária (ESAF),UniSerpro,-,19_05_2015,não há previsão,19/05/15,Vigente,,
47970,Acordo de Cooperação Técnica,19863.000189/2011-70,"Estabelecimento de cooperação técnico-científica e cultural visando o intercâmbio de conhecimentos, informações e experiências, e o compartilhamento de ações educacionais, incluindo aqueles disponibilizados pelos partícipes.",04/11/11,Caixa Econômica Federal (CEF),UniSerpro,-,03/11/13,Acordo previsto por 24 meses   podendo ser prorrogado sucessivamente até o limite de 60 meses.,03/11/13,Vigente,,
48660,Protocolo de Intenções,19863.000034/2012-14,Protocolo de Intenções SERPRO x Ministério das Relações Exteriores,13/03/12,Ministério das Relações Exteriores,UniSerpro,-,12/03/15,renovável automaticamente por períodos iguais e sucessivos,12/03/15,Vigente,-,-
48709,Protocolo de Intenções,19863.000040/2012-71,"Protocolo de Intenções SERPRO x Caixa,Correio, Sebrae",14/03/12,"Caixa, Correio Sebrae",UniSerpro,-,13/03/15,renovável automaticamente por períodos iguais e sucessivos,13/03/15,Vigente,-,-
49353,Acordo de Cooperação Técnica,19863.000169/2012-80,Acordo de Cooperação Serpro X CAANB,05/072012,CAANB,UniSerpro,-,04/07/14,renovável automaticamente por períodos iguais e sucessivos 60 meses,04/07/14,Vigente,-,-
49558,Memorial de Entendimento,19863.00098/2012-41,Memorial de Entendimento Serpro X Unesco,24/08/12,UNESCO,UniSerpro,-,31/12/13,não há previsão,31/12/13,Vigente,-,-
43890,Termo de Cooperação ,19863.000097/2011-90,"Desenvolvimento conjunto de pesquisa aplicada para reconstrução do Sistema de Gerenciamento de Certificados do SERPRO (SGCS), em sua versão online.",01/03/12,Universidade federal de Santa Catarina  (UFSC),CETEC,"700.008,00",01/03/14,Prevista,01/03/14,Vigente,48542,
45642,Termo de Cooperação ,19863.000163/2010-41,"Desenvolvimento conjunto de pesquisa técnico-tecnológica em ambientes computacionais escaláveis para sistemas gerenciadores de banco de dados, baseado em software livre.",06/05/13,Universidade Federal do Parana  (UFPR),CETEC,"569.305,28",05/05/14,Prevista,05/05/14,Vigente,50846,
50737,Termo de Cooperação ,19863.000014/2012-43,Desenvolvimento de pesquisa científico-tecnológica em redes de computadores de nova geração para governo eletrônico,30/04/13,Universidade Federal do Pará  (UFPA),CETEC,"624.065,75",30/04/15,Prevista,30/04/15,Vigente,,
